

Robert Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128539
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Peacock
Gender	Male
Abode	Silver Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1828
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1828 - 1829, Page 116, Entry 927
Source	LDS Film 93877
Parent Of	Robert Smith Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128539&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128539&Relationship=2ndParent



