

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046367
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	William Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Nov 1794
Date Of Death	11 Nov 1794
Register	Burials 1769 - 1800, Page 46, Entry 2
Source	LDS Film 1656373
Parent	Thomas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046367&Relationship=1stParent



