

John Whinnerah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whinnerah
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Windsor Street
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	5 Mar 1839
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 145, Entry 1154
Source	LDS Film 1545923
Parent	William Whinnerah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291853&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291853&Relationship=2ndParent



