

Isaac Matkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126451
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Matkin
Gender	Male
Abode	Davies St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1828
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1827 - 1828, Page 253, Entry 2019
Source	LDS Film 1656419
Parent Of	Hannah Matkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126451&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126451&Relationship=2ndParent



