

Eliza Connors	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086848
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Connors
Married Surname	Delfour
Spouse's Occupation (As Documented)	Boot Maker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	St. Andrew St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1858
Minor Or Full	minor
Status	Spinster
Witnesses	Patrick Callaghan, (X); Ann Callagan
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 50, Entry 100
Source	LDS Films 1656679 and 1656680
Witnessed By	Patrick Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086848&Relationship=Witness_1
Witnessed By	Ann Callagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086848&Relationship=Witness_2
Married To	Philip Delfour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086848&Relationship=Groom



