

Jane Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035684
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Young
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Kent street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1791
Date Of Child's Birth	17 Nov 1791
Register	Baptisms 1791, Page 250, Entry 1140
Source	LDS Film 93833
Parent Of	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035684&Relationship=Baptised
Married To	Robert Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035684&Relationship=1stParent



