

Richard Waistell Capstick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226974
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Waistell
Surname	Capstick
Gender	Male
Abode	Sanderson St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1850
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1851, Page 19, Entry 147
Source	LDS Film 93886
Parent Of	Francis Edmund Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226974&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226974&Relationship=2ndParent



