

John Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waugh
Gender	Male
Abode	Blackburn Place Liverpool
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	31 Aug 1851
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Birth	27 Jul 1851
Register	Baptisms 1851 - 1903, Page 1, Entry 8
Source	LDS Film 1546289
Parent Of	Annie Eleanor Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433953&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433953&Relationship=2ndParent



