

William Sedwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sedwell
Gender	Male
Abode	Ranelagh street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1781
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	14 Mar 1781
Register	Burials 1781, Page 34, Entry 106
Source	LDS Film 93833
Parent Of	Thomas Sedwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033095&Relationship=Deceased



