

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238943
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	Temple Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1856
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	18 Feb 1856
Register	Baptisms 1855 - 1856, Page 282, Entry 2251
Source	LDS Film 93887
Parent Of	Margaret Ann Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238943&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238943&Relationship=2ndParent



