

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1830
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Joseph Davies; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 297, Entry 888
Source	LDS Film 93918
Witnessed By	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059421&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059421&Relationship=Witness_2
Married To	Lucy Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059421&Relationship=Bride



