

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301670
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Abode	24 Wood Street South
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1859
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	12 Jul 1859
Register	Baptisms 1853 - 1874, Page 80, Entry 639
Source	LDS Film 1545923
Parent Of	Eleanor Ellen Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301670&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301670&Relationship=2ndParent



