

William Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chatterton
Gender	Male
Abode	Plumbe St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1845
Occupation (As Documented)	Boatsman
Occupation (Standardised)	Boatman
Register	Baptisms 1844 -1846, Page 175, Entry 1396
Source	LDS Film 93884
Parent Of	Henry Cooper Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184931&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184931&Relationship=2ndParent



