

George Pressland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067296
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pressland
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Harvey; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 144, Entry 265
Source	LDS Film 1656574
Witnessed By	Wm. Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067296&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067296&Relationship=Witness_2
Married To	Margaret Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067296&Relationship=Bride



