

Jonathan Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018914
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Richards
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Sep 1821
Witnesses	Geo. Nicholson; Jno. Richards; Amy Fisher
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 262, Entry 1942
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Follins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018914&Relationship=Groom
Witnessed Marriage Of	Mary Ann Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018914&Relationship=Bride



