

William Walker Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Walker
Surname	Ward
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Year	1782
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 Jun 1782
Date Of Death	20 Jun 1782
Register	Burials 1769 - 1800, Page 5, Entry 32
Source	LDS Film 1656373
Parent	Richard Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035128&Relationship=1stParent



