

Robert Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430819
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Quayle
Gender	Male
Abode	Garden Row, Upper Mann St.
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jul 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 58
Source	LDS Film 1468981
Parent Of	Ellen Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430819&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430819&Relationship=2ndParent



