

William Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143690
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Abode	Trowbridge Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1834, Page 7, Entry 569
Source	LDS Film 1068891
Parent Of	William Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143690&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143690&Relationship=2ndParent



