

Bertha Dwyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192242
First Name (With Contractions)	Bertha
First Name (Without Contractions)	Bertha
Surname	Dwyer
Parent's Occupation (As Documented)	Clerk in Orders
Parent's Occupation (Standardised)	Clerk in Holy Orders
Gender	Female
Abode	West Derby St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1847
Baptising Minister	J. N. Peill Offg. Minr.
Register	Baptisms 1847 - 1848, Page 142, Entry 1130
Source	LDS Film 93885
Parent	Thomas Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192242&Relationship=1stParent
Parent	Mary Ann Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192242&Relationship=2ndParent



