

William Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawkins
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 May 1836
Witnesses	Margery Rogers, (X); John Ashbrook
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 164, Entry 1144
Source	LDS Film 93843
Witnessed By	Margery Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034041&Relationship=Witness_1
Witnessed By	John Ashbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034041&Relationship=Witness_2
Married To	Mary Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034041&Relationship=Bride



