

William Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085849
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Washington
Gender	Male
Abode	Park Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 181, Entry 1447
Source	LDS Film 1656378
Parent	Catharine Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085849&Relationship=1stParent



