

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Abode	Watkinson St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Aug 1802
Register	Burials 1802 - 1803, Page 37, Entry 184
Source	LDS Film 93833
Parent Of	Elizabeth Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052176&Relationship=Deceased



