

Laurence Redmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130737
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Redmond
Gender	Male
Abode	Norris St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1849
Occupation (As Documented)	Pensioner
Occupation (Standardised)	Pensioner
Minor Or Full	full
Status	Widower
Witnesses	Patrick Kelly; Mary Barratt, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 158, Entry 316
Source	LDS Film 1656509
Witnessed By	Patrick Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130737&Relationship=Witness_1
Witnessed By	Mary Barratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130737&Relationship=Witness_2
Married To	Maria Flannagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130737&Relationship=Bride



