

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034298
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Thomas, (X); Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 201, Entry 1401
Source	LDS Film 93843
Witnessed By	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034298&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034298&Relationship=Witness_2
Married To	Isabella Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034298&Relationship=Bride



