

Walter Squire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039458
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Squire
Gender	Male
Year	1840 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Jan 1840
Witnesses	Walter Squire; Elizabeth Dunbabbin
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 16, Entry 31
Source	LDS Film 1656195
Witnessed Marriage Of	Edward Cordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039458&Relationship=Groom
Witnessed Marriage Of	Jane Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039458&Relationship=Bride



