

Robert Cahill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055495
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cahill
Gender	Male
Abode	Shaws Alley
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1802
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Sep 1802
Register	Baptisms 1802 - 1803, Page 167, Entry 1037
Source	LDS Film 93833
Parent Of	Elizabeth Cahill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055495&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055495&Relationship=2ndParent



