

Bryan Wiliams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436105
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Wiliams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	25 Sep 1857
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 75, Entry 539
Source	LDS Film 1546115
Parent	John Wiliams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436105&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436105&Relationship=2ndParent



