

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Limekiln Lane
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1848
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1847 - 1848, Page 332, Entry 2650
Source	LDS Film 93885
Parent Of	Sophia Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194203&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194203&Relationship=2ndParent



