

Charles Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228969
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gough
Gender	Male
Abode	Prince Edward St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 264, Entry 2107
Source	LDS Film 93886
Parent	Emily Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228969&Relationship=1stParent



