

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Abode	Kirkdale
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 May 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 May 1809
Register	Burials 1809, Page 3, Entry 76
Source	LDS Film 93913
Parent Of	Jane Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057524&Relationship=Deceased



