

Joseph Gurnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238272
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gurnell
Gender	Male
Abode	Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1855
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1855 - 1856, Page 204, Entry 1632
Source	LDS Film 93887
Parent Of	Emily Gurnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238272&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238272&Relationship=2ndParent



