

John Arthur Amesbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Arthur
Surname	Amesbury
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Olive St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 35, Entry 275
Source	LDS Film 1656378
Parent	Joseph Amesbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087061&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087061&Relationship=2ndParent



