

Miles Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019073
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Coppell
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Dec 1821
Witnesses	Edwd. Coventry, Jnr; Miles Coppell
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 121, Entry 98
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019073&Relationship=Groom
Witnessed Marriage Of	Lydia Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019073&Relationship=Bride



