

John Fawkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fawkes
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	22 May 1850
Witnesses	John Fawkes; Sarah Ray
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 73, Entry 145
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Ashurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077598&Relationship=Groom
Witnessed Marriage Of	Jane Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077598&Relationship=Bride



