

Daniel Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002768
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Grayson
Gender	Male
Abode	Pat. Hill
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1727
Date Of Child's Birth	23 Jul 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 4
Source	LDS Film 1656376
Parent Of	Anne Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002768&Relationship=Baptised



