

John Dennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dennison
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Sep 1834
Witnesses	John Braithwaite; Ellenor Jackson
Marriage Type	Licence
Marrying Minister	J. Jones M. A. Off. Min.
Register	Marriages 1831 - 1837, Page 28, Entry 84
Source	LDS Film 1546289
Witnessed By	John Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119267&Relationship=Witness_1
Witnessed By	Ellenor Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119267&Relationship=Witness_2
Married To	Isabella Bouskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119267&Relationship=Bride



