

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1853 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	28 Apr 1853
Witnesses	Rosalinda Spickett; John Green
Marriage Type	Licence
Marrying Minister	George Dover M.A. Incumbent
Register	Marriages 1843 - 1874, Page 108, Entry 215
Source	LDS Film 2147909
Witnessed Marriage Of	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063546&Relationship=Groom
Witnessed Marriage Of	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063546&Relationship=Bride



