

Thomas Vint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007001
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Vint
Gender	Male
Abode	Shaws Alley
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1752
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	31 May 1752
Register	Baptisms 1737 - 1754, Page 73, Entry 21
Source	LDS Film 1656376
Parent Of	Edwd. Vint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007001&Relationship=Baptised



