

Andrew Warwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106539
First Name (With Contractions)	Andw.
First Name (Without Contractions)	Andrew
Surname	Warwick
Gender	Male
Abode	Pinnington St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Jul 1832
Register	Burials 1831 - 1833, Page 78, Entry 5716
Source	LDS Film 560881
Parent Of	James Warwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106539&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106539&Relationship=2ndParent



