

Timothy Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152108
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Webster
Gender	Male
Abode	Windsor St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1835
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1835 - 1836, Page 33, Entry 258
Source	LDS Film 1656421
Parent Of	James Grose Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152108&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152108&Relationship=2ndParent



