

Samuel Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235151
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sefton
Gender	Male
Abode	Chapel Walks
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1854
Occupation (As Documented)	Block-maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1854 - 1855, Page 223, Entry 1778
Source	LDS Film 93887
Parent Of	Ruth Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235151&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235151&Relationship=2ndParent



