

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010546
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1751
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 143, Entry 33
Source	LDS Film 1656376
Parent Of	Eliza Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010546&Relationship=Deceased



