

Thomas Hoskenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003119
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hoskenson
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1730
Occupation (As Documented)	Briklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	9 Jun 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 37
Source	LDS Film 1656376
Parent Of	Eliz. Hoskenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003119&Relationship=Baptised



