

William Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jump
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Milton St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Jul 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 195, Entry 201
Source	LDS Film 93834
Parent	Robert Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101023&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101023&Relationship=2ndParent



