

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1824
Witnesses	William Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 51, Entry 153
Source	LDS Film 93918
Witnessed Marriage Of	Francis Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020848&Relationship=Groom
Witnessed Marriage Of	Mary Threfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020848&Relationship=Bride



