

Moses Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112063
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Foulkes
Gender	Male
Abode	Clayton Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Mar 1835
Register	Burials 1835 - 1837, Page 133, Entry 9741
Source	LDS Film 560881
Parent Of	Moses Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112063&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112063&Relationship=2ndParent



