

Richard Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022402
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Curtis
Gender	Male
Abode	Charlotte street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1783
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	7 Jan 1783
Register	Baptisms 1781 - 1784, Page 92, Entry 62
Source	LDS Film 93833
Parent Of	Daniel Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022402&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022402&Relationship=2ndParent



