

John Charles Mentor Annis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles Mentor
Surname	Annis
Gender	Male
Abode	Hope Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Oct 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Duff; Anne Benson, (X)
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 90, Entry 180
Source	LDS Film 1546290
Witnessed By	John Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129840&Relationship=Witness_1
Witnessed By	Anne Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129840&Relationship=Witness_2
Married To	Elizabeth Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129840&Relationship=Bride



