

George Robert Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152823
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Robert
Surname	Waterhouse
Gender	Male
Abode	Colquitt St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1835
Occupation (As Documented)	Curator of the Royal Institution
Occupation (Standardised)	Curator
Register	Baptisms 1835 - 1836, Page 122, Entry 973
Source	LDS Film 1656421
Parent Of	Elizabeth Mary Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152823&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152823&Relationship=2ndParent



