

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Abode	Rushton Court
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1853
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Notes	about three years old
Register	Baptisms 1846 - 1864, Page 86, Entry 2
Source	LDS Film 1656373
Parent Of	Jane Elizabeth Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196948&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196948&Relationship=2ndParent



