

Edward Street	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018010
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Street
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 168, Entry 16
Source	LDS Film 1656376
Parent Of	Geo. Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018010&Relationship=Deceased



