

James Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002510
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bond
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Sep 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 6
Source	LDS Film 1656376
Parent Of	Alice Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002510&Relationship=Baptised



