

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169262
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Edmond Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 116, Entry 6
Source	LDS Film 1656373
Parent Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169262&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169262&Relationship=2ndParent



