

Harriet Warnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243014
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Warnock
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	West Derby
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1857
Register	Baptisms 1856 - 1857, Page 386, Entry 3081
Source	LDS Film 93887
Parent Of	Houghton Warnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243014&Relationship=Baptised
Married To	James Warnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243014&Relationship=1stParent



