

Thomas Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052058
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worrall
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Nov 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Chas. Worrall; Ann Smith
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 113, Entry 5461
Source	LDS Film 1656150
Witnessed By	Chas. Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052058&Relationship=Witness_1
Witnessed By	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052058&Relationship=Witness_2
Married To	Ellen Leavy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052058&Relationship=Bride



