

John Leader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leader
Gender	Male
Abode	Crosshall Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1786
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Feb 1786
Register	Baptisms 1780 - 1786, Page 99, Entry 21
Source	LDS Film 1656377
Parent Of	Henry Leader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027794&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027794&Relationship=2ndParent



