

Thomas Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128901
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Berry
Gender	Male
Abode	Gilbert Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	29 Jun 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 13, Entry 101
Source	LDS Film 1468980
Married To	Mary Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128901&Relationship=Deceased



