

John Cort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cort
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cheapside
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1740
Register	Burials 1737 - 1748, Page 137, Entry 40
Source	LDS Film 1656376
Parent	Richd. Cort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005610&Relationship=1stParent



