

William Pitchforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178852
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pitchforth
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Collingwood St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 373, Entry 2979
Source	LDS Film 93884
Parent	George Pitchforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178852&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178852&Relationship=2ndParent



