

Isaac Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010401
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Brown
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1765
Occupation (As Documented)	Clock Makr.
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	29 Jul 1765
Register	Baptisms 1754 - 1765, Page 82, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010401&Relationship=Baptised



