

Thomas Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076010
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walley
Gender	Male
Abode	Gt Neston Cheshire
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Oct 1843
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Bachelor
Witnesses	Jas. Bathgate; Isaac Harris
Marriage Type	Licence
Marrying Minister	Albany Rossendale Lloyd
Register	Marriages 1837 - 1848, Page 155, Entry 309
Source	LDS Film 2147913
Witnessed By	Jas. Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076010&Relationship=Witness_1
Witnessed By	Isaac Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076010&Relationship=Witness_2
Married To	Mary Cartmel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076010&Relationship=Bride



