

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Bebington in the County of Chester
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	28 Aug 1823
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Witnesses	Josh. Garner; Mary Griffiths
Marriage Type	Licence
Marrying Minister	John Lingard B D:
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 127, Entry 381
Source	LDS Film 1068892
Witnessed By	Josh. Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019648&Relationship=Witness_1
Witnessed By	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019648&Relationship=Witness_2
Married To	Anna Maria Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019648&Relationship=Bride



