

William Pickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070033
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickton
Gender	Male
Abode	Highfield Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Sep 1808
Register	Baptisms 1769 - 1812, Page 79, Entry 22
Source	LDS 1656373
Parent Of	Mary Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070033&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070033&Relationship=2ndParent



