

Thomas Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177962
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burgess
Gender	Male
Abode	Dryden St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1843
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Register	Baptisms 1842 - 1843, Page 261, Entry 2088
Source	LDS Film 93884
Parent Of	Mary Ellen Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177962&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177962&Relationship=2ndParent



